MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,
66037215,6600,FOSINOPRIL 10MG TAB,1.25,,,,,,,,,
66037304,6600,FOSINOPRIL 20MG TAB,2.50,,,,,,,,,
66037363,6600,PROCHLORPERAZINE 5MG TAB,1.25,,,,,,,,,
66037640,6600,GLUCOSAMINE SULFATE 500 MG CAP,0.25,,,,,,,,,
66037665,6600,FERROUS SULFATE 160MG TAB,0.25,,,,,,,,,
66037819,6600,PROCHLORPERAZINE 25MG SUPP,6.50,,,,,,,,,
66038089,6600,ROPI-HYDROMO0.15%-1MG100ML PMX,224.25,,,,,,,,,
66038149,6600,HYDROCORTISONE 5MG TAB,1.25,,,,,,,,,
66038173,6600,CORTISONE 10MG TAB,1.25,,,,,,,,,
66038809,6600,FLURANDRENOLIDE 4MCG/SQCM PTCH,140.75,,,,,,,,,
66038820,6600,LINEZOLID 600MG TAB,135.50,,,,,,,,,
66038826,6600,LINEZOLID 3000MG/150ML SUS,773.50,,,,,,,,,
66038955,6600,FLUOXETINE 20 MG CAP,1.25,,,,,,,,,
66039013,6600,POLYCARBOPHIL 625MG TAB,0.25,,,,,,,,,
66039062,6600,PARICALCITOL 1MCG/0.2ML VL(5),21.25,,,,,,,,,
66039064,6600,PARICALCITOL 1 MCG CAP,19.50,,,,,,,,,
66039072,6600,CARBAMAZEPINE 100MG TAB,1.25,,,,,,,,,
66039137,6600,POTASSIUM CHLORIDE 20 MEQ TAB,1.25,,,,,,,,,
66039186,6600,DILTIAZEM 180 MG CAP,3.00,,,,,,,,,
66039187,6600,DILTIAZEM 180MG TAB,6.00,,,,,,,,,
66040007,6600,MIN OIL/UREA/PEG/H20 120ML CRM,8.25,,,,,,,,,
66040009,6600,BISOPROLOL-HCTZ 10-6.25MG TAB,1.25,,,,,,,,,
66040015,6600,TERCONAZOLE 0.8% 20MG CRM,35.50,,,,,,,,,
66040020,6600,BISOPROLOL FUMARATE 10MG TAB,1.25,,,,,,,,,
66040114,6600,SWEET-EASE NO CHARGE 15ML SOLN,0.00,,,,,,,,,
66040130,6600,ALBUTEROL 0.5% 2.5MG/0.5ML AMP,1.25,,,,,,,,,
66040488,6600,MAGNESIUM OXIDE 400MG TAB,0.25,,,,,,,,,
66040518,6600,LITHIUM 150 MG CAP,1.25,,,,,,,,,
66040701,6600,BLISTEX TUBE 6GM TOPOIN,0.75,,,,,,,,,
66040877,6600,ERYTHROMY ESTOL 250MG/5ML SUS,1.25,,,,,,,,,
66040879,6600,ERYTHROMY LACTOB 500MG VL,560.25,,,,,,,,,
66040884,6600,ERYTHROMYCIN 500MG/100ML ADV,92.00,,,,,,,,,
66040886,6600,ERYTHROMY ESTOL 25MG/1ML SUS,1.25,,,,,,,,,
66040888,6600,ERYTHROMYCIN 5% 0.2ML OPHOIN,12.75,,,,,,,,,
66041011,6600,BUPIVACAINE-NS 0.25%/270ML PMX,165.00,,,,,,,,,
66041014,6600,BUPIVA 0.5% PM012 125ML ONQ,692.50,,,,,,,,,
66041026,6600,BUPIVACAINE 0.25% 30ML VL,14.75,,,,,,,,,
66041033,6600,OLANZAPINE 10MG TAB,1.25,,,,,,,,,
66041035,6600,OLANZAPINE 10MG TAB,40.25,,,,,,,,,
66041036,6600,BUPIVACAINE-NS 0.25%/400ML PMX,321.75,,,,,,,,,
66041037,6600,BUPIV-EPI .25%-1:200K 50ML VL,34.50,,,,,,,,,
66041039,6600,BUPIV-EPI .25%-1:200K10ML VLPF,15.00,,,,,,,,,
66041174,6600,HC-NEO-POLY B OPH 7.5 ML DRP,290.50,,,,,,,,,
66041182,6600,CARVEDILOL 6.25MG TAB,1.25,,,,,,,,,
66041204,6600,HC-NEO-POLYB.5-.5%-10KU7.5G CR,106.25,,,,,,,,,
66041239,6600,CORTISPORIN OTIC 10ML OTC DRP,40.50,,,,,,,,,
66041298,6600,BACI-HC-NEO-POLYB 15GM TOPOIN,86.25,,,,,,,,,
66041352,6600,CORTISONE 25MG TAB,2.00,,,,,,,,,
66041441,6600,ANTIHEM FACTOR VIII HUMAN 1 IU,5.25,,,,,,,,,
66041443,6600,FACTOR 8-ALB FREE RECOM 1U VL,9.00,,,,,,,,,
66041480,6600,MULTIVITAMIN WITH IRON CAP,1.25,,,,,,,,,
66041483,6600,FE FUMARATE-VIT C-VIT B12 CAP,1.25,,,,,,,,,
66041506,6600,LEVOTHYROXINE 500MCG INJ,25.25,,,,,,,,,
66041565,6600,CROMOLYN 5.2MG/SPR 13ML,12.75,,,,,,,,,
66041654,6600,THEOPHYLLINE 400MG TAB,2.00,,,,,,,,,
66041689,6600,CLOTRIMAZOLE 10 MG LOZ,1.75,,,,,,,,,
66042020,6600,DEXMEDETOMIDINE 100MCG/ML 2ML,384.25,,,,,,,,,
66042064,6600,SILVER DRESSING 4X4 DRSG,154.00,,,,,,,,,
66042073,6600,HYDROCOLLOID DRESSING 4X4 DRSG,41.75,,,,,,,,,
66042405,6600,WARFARIN 2.5MG TAB,1.25,,,,,,,,,
66042464,6600,WARFARIN 2MG TAB,1.25,,,,,,,,,
66042499,6600,WARFARIN 10MG TAB,1.25,,,,,,,,,
66042529,6600,WARFARIN 7.5MG TAB,1.25,,,,,,,,,
66042649,6600,ATORVASTATIN 10MG TAB,1.25,,,,,,,,,
66042651,6600,ATORVASTATIN 80MG TAB,1.25,,,,,,,,,
66042677,6600,DIATRIZOATE 10GM PWD,7.75,,,,,,,,,
66042679,6600,ARFORMOTEROL 15MCG/2ML INH,23.50,,,,,,,,,
66042685,6600,ASA-DIPYRIDAMOLE CAP,12.75,,,,,,,,,
66043022,6600,HYDROXYUREA 500 MG CAP,1.75,,,,,,,,,
66043024,6600,HYDROXYETHYL STARCH 500ML SOLN,367.75,,,,,,,,,
66043096,6600,AMILORIDE 5MG TAB,2.00,,,,,,,,,
66043126,6600,AMILORIDE-HCTZ 5-50MG TAB,1.25,,,,,,,,,
66043150,6600,SUCRALFATE 1 GM TAB,1.25,,,,,,,,,
66043152,6600,SUCRALFATE 12GM/120ML SUS,65.25,,,,,,,,,
66043187,6600,ITRACONAZOLE 1500MG/150ML SUS,359.75,,,,,,,,,
66043189,6600,DONEPEZIL 5MG TAB,1.25,,,,,,,,,
66043213,6600,DOBUTAMINE-D5W 250MG/250ML PMX,122.25,,,,,,,,,
66043215,6600,DOBUTAMINE 250MG/20ML VL,34.00,,,,,,,,,
66043230,6600,D5W 1/4NS+KCL 10MEQ 500 ML IV,57.50,,,,,,,,,
66043232,6600,D5W 1/2NS+KCL 10MEQ 500 ML IV,73.25,,,,,,,,,
66043274,6600,ERYTHROMYCIN 250 MG CAP,1.25,,,,,,,,,
66043339,6600,HYDROCO-PRAM 1-1% 10G TOP FOAM,161.00,,,,,,,,,
66043341,6600,AQUAPHOR 10GM TOPOIN,2.00,,,,,,,,,
66043398,6600,KETOCONAZOLE 200MG TAB,1.25,,,,,,,,,
66043510,6600,WARFARIN 3MG TAB,1.25,,,,,,,,,
66043789,6600,GLYCOPYRROLATE 2MG TAB,1.75,,,,,,,,,
66043792,6600,COLESEVELAM 625MG TAB,3.00,,,,,,,,,
66043801,6600,GLIMEPIRIDE 2MG TAB,1.25,,,,,,,,,
66043804,6600,HC-PRAMOXINE 2.5%-1% 30GM CRM,69.00,,,,,,,,,
66043807,6600,IBUTILIDE 1MG/10ML VL,1725.75,,,,,,,,,
66043822,6600,CYCLOSPORINE 100 MG CAP,10.75,,,,,,,,,
66043826,6600,PAROXETINE 12.5MG TAB,5.50,,,,,,,,,
66043827,6600,PAROXETINE 25MG TAB,7.25,,,,,,,,,
66043828,6600,PAROXETINE 30MG TAB,1.50,,,,,,,,,
66043829,6600,PAROXETINE CR 37.5MG CAP,9.25,,,,,,,,,
66043840,6600,RIMEXOLONE 1% OPH 5ML DROP,98.00,,,,,,,,,
66043850,6600,TOPIRAMATE 6MG/ML SUSP,1.25,,,,,,,,,
66043852,6600,TOPIRAMATE 100MG TAB,1.25,,,,,,,,,
66043853,6600,TOPIRAMATE 200MG TAB,1.25,,,,,,,,,
66043950,6600,ALBUTEROL 225 MG ML INJ 30 ML,119.75,,,,,,,,,
66043999,6600,SAQUINAVIR 500MG TAB,17.25,,,,,,,,,
66044084,6600,CYCLOPENTOLATE OPH 1% 5ML DRP,19.25,,,,,,,,,
66044114,6600,CYCLOPENTOLATE OPH 2% 5 ML DRP,222.50,,,,,,,,,
66044327,6600,CYCLOPENTOLA-PHENY OPH 2ML DRP,165.00,,,,,,,,,
66044564,6600,LIOTHYRONINE SODIUM 25MCG TAB,1.75,,,,,,,,,
66044682,6600,CYCLOPHOSPHAMID25MG/12.5ML ELX,2.25,,,,,,,,,
66044742,6600,SPIRONOLACTONE 50MG TAB,1.25,,,,,,,,,
66044807,6600,LABETALOL HCL 200MG TAB,1.25,,,,,,,,,
66044890,6600,DIHYDROERGOTAMINE 1MG/1ML AMP,473.75,,,,,,,,,
66044920,6600,LABETALOL 100MG/20ML VL,32.50,,,,,,,,,
66044923,6600,LABETALOL 100MG/20ML SYR,56.00,,,,,,,,,
66045008,6600,FOSPROPOFOL1137.5MG/32.5ML INJ,215.75,,,,,,,,,
66045013,6600,LABETALOL HCL 300MG TAB,1.75,,,,,,,,,
66045048,6600,METHAZOLAMIDE 50MG TAB,5.50,,,,,,,,,
66045196,6600,GLYBURIDE 1.25MG TAB,1.25,,,,,,,,,
66045250,6600,GLYBURIDE 2.5MG TAB,1.25,,,,,,,,,
66045280,6600,CAFFEIN CIT 1MG/.05ML ORAL SLN,1.25,,,,,,,,,
66045285,6600,GLYBURIDE 5MG TAB,1.25,,,,,,,,,
66045390,6600,TELMISARTAN 40MG TAB,3.25,,,,,,,,,
66045436,6600,GLIPIZIDE 2.5MG TAB ER,1.25,,,,,,,,,
66045439,6600,GLIPIZIDE 5MG TAB ER,1.25,,,,,,,,,
66045528,6600,DANTROLENE 20MG PWD,543.50,,,,,,,,,
66045587,6600,GLIPIZIDE 10MG TAB,1.25,,,,,,,,,
66045899,6600,PREDNISOLONE 5MG/5ML LIQ,1.75,,,,,,,,,
66045910,6600,LAMOTRIGINE 25MG TAB,1.25,,,,,,,,,
66045913,6600,FLUTICASONE 110 MCG/INH 7.9GM,113.00,,,,,,,,,
66045915,6600,FLUTICA/SAL 115-21MCG 12G AER,457.25,,,,,,,,,
66045922,6600,TIMOLOL OPHTH 0.5% 2.5ML GFS,26.75,,,,,,,,,
66046184,6600,CARBAMIDE PERO OT 6.5%15ML DRP,1.75,,,,,,,,,
66046304,6600,DEXAMETHASONE 0.2MG/ML INJ,13.75,,,,,,,,,
66046575,6600,NICOTINE 14MG/24HR PTCH,2.50,,,,,,,,,
66046699,6600,NICOTINE 7MG/24HR PTCH,2.00,,,,,,,,,
66046842,6600,ZINC SULFATE 220 MG CAP,0.25,,,,,,,,,
66046877,6600,CAPTOPRIL 50MG TAB,1.25,,,,,,,,,
66046966,6600,CAPTOPRIL 12.5MG TAB,1.25,,,,,,,,,
66046990,6600,CAPTOPRIL 25MG TAB,1.25,,,,,,,,,
66047059,6600,CEFOTAXIME 1GM VL,13.75,,,,,,,,,
66047080,6600,CEFOTAXIME-NS 1GM-50ML ADV,34.50,,,,,,,,,
66047083,6600,CEFOTAXIME 1GM VL (2GM),42.25,,,,,,,,,
66047086,6600,ARGININE 1000MG TAB,1.25,,,,,,,,,
66047148,6600,CEFADROXIL 5000MG/100ML SUS,82.25,,,,,,,,,
66047190,6600,LEVOCARNITINE 500MG TAB,1.25,,,,,,,,,
66047196,6600,LEVOCARNITINE 250 MG CAP,1.25,,,,,,,,,
66048047,6600,DIPHENHYDRAM 25MG/10ML ELX,1.50,,,,,,,,,
66048160,6600,AMOXICILLIN 125MG/5ML SUS,1.75,,,,,,,,,
66048162,6600,AMOXICILLIN 2000MG/80ML SUS,4.50,,,,,,,,,
66048192,6600,AMOXICILLIN 200MG/5ML SUS,1.25,,,,,,,,,
66048195,6600,AMOXICILLIN 250MG/5ML SUS,2.00,,,,,,,,,
66048196,6600,AMOXICILLIN 4000MG/80ML SUS,3.25,,,,,,,,,
66048197,6600,AMOXICILLIN 8000MG/100ML SUS,4.50,,,,,,,,,
66048198,6600,AMOXICILLIN 5000MG/100ML SUS,4.25,,,,,,,,,
66048200,6600,AMOXICILLIN-CLAV 400MG CHEWTAB,8.00,,,,,,,,,
66048202,6600,AMOXICILLIN 4000MG/50ML SUS,9.75,,,,,,,,,
66048204,6600,AMOXIC-CLAVULAN-600 SUS 5ML,3.25,,,,,,,,,
66048206,6600,AMOXIC-CLAVULAN-250 SUS 5ML,7.25,,,,,,,,,
66048320,6600,LABETALOL 20MG/4ML VL,66.75,,,,,,,,,
66048321,6600,LABETALOL 1250MG/250ML PMX,186.50,,,,,,,,,
66048322,6600,LABETALOL 2500MG/500ML PMX,346.50,,,,,,,,,
66048349,6600,ALUM HYDROX 43.2KMG/360 ML SUS,6.25,,,,,,,,,
66048360,6600,OLMESARTAN 5MG TAB,7.75,,,,,,,,,
66048362,6600,OLMESARTAN 40MG TAB,3.00,,,,,,,,,
66048373,6600,LIDOCAINE 2% 20ML SOLN,2.00,,,,,,,,,
66048380,6600,EXEMESTANE 25MG TAB,9.75,,,,,,,,,
66048403,6600,CAPTOPRIL-HCTZ 25-15MG TAB,2.50,,,,,,,,,
66048497,6600,ALBUTEROL 12MG/30 ML LIQ,1.25,,,,,,,,,
66048616,6600,ERYTHROMYCIN 333MG TAB,3.50,,,,,,,,,
66048675,6600,BETAXOLOL OPH 0.5% 10ML DRP,152.25,,,,,,,,,
66048705,6600,DEXAMETHASONE 0.1% 5 ML DRP,28.25,,,,,,,,,
66048706,6600,DEXAMETHASONE 1MG VL (10MG),1.75,,,,,,,,,
66048764,6600,MULTIVITAMIN+B COMP+C TAB,0.50,,,,,,,,,
66048768,6600,VITAMIN B COMPLEX TAB,1.25,,,,,,,,,
66048771,6600,VITAMIN B COMPLEX CAP,0.25,,,,,,,,,
66048799,6600,PROTAMINE 10MG/MLL VL(250MG),10.75,,,,,,,,,
66048828,6600,AMIODARONE 100MG TAB,6.25,,,,,,,,,
66048829,6600,AMIODARONE 200MG TAB,1.25,,,,,,,,,
66048918,6600,ERYTHROMYCIN 333MG TAB,5.00,,,,,,,,,
66048922,6600,VALSARTAN-HCTZ 160-12.5MG TAB,7.25,,,,,,,,,
66048923,6600,VALSARTAN-HCTZ 80-12.5MG TAB,4.50,,,,,,,,,
66048925,6600,VALSARTAN 80MG TAB,1.25,,,,,,,,,
66048926,6600,VALSARTAN 40MG TAB,7.25,,,,,,,,,
66048942,6600,METHYLPRED ACE 40MG/ML VL,72.50,,,,,,,,,
66049000,6600,TIMOLOL MALEATE 10MG TAB,1.25,,,,,,,,,
66049368,6600,DARBEPOETIN NON 1MCG INJ(25),25.25,,,,,,,,,
66049370,6600,DARBEPOETIN ESRD 1MCG INJ(100),26.25,,,,,,,,,
66049485,6600,APAP-BUT-CAF 325-50-40MG CAP,1.25,,,,,,,,,
66049604,6600,LORAZEPAM 0.5MG TAB,1.25,,,,,,,,,
66049639,6600,BENZOCAINE-MENTHL 20% 60ML SPR,5.50,,,,,,,,,
66049685,6600,NS-MVI-FA-THIA-MGSO4 1K ML PMX,63.50,,,,,,,,,
66049692,6600,FRUCTOSE 1 GM GRN 1 EA,0.25,,,,,,,,,
66049906,6600,INDOMETHACIN ERC 75MG CAP,4.50,,,,,,,,,
66049965,6600,ZINC OXIDE 40% 120GM TOPOIN,8.25,,,,,,,,,
66050149,6600,NALOXONE 0.04MG/2ML INJ,16.50,,,,,,,,,
66050153,6600,NALOXONE 0.4MG/ML VL,151.75,,,,,,,,,
66050213,6600,SUCROSE 24% 1ML SOLN,0.75,,,,,,,,,
66050215,6600,SUCROSE 1GM GRN 1EA,0.50,,,,,,,,,
66050294,6600,LAMIVUDINE 300MG/30ML SOLN,29.00,,,,,,,,,
66050296,6600,LAMIVUDINE 10MG/2ML SOLN,3.00,,,,,,,,,
66050382,6600,HEPARIN-1/4 NS*50U/50ML PMX,52.25,,,,,,,,,
66050386,6600,HEPARIN 1000UNIT/1ML VL,14.00,,,,,,,,,
66050473,6600,HEPARIN 100 UNIT BAG,57.50,,,,,,,,,
66050512,6600,SUMATRIPTAN 20 MG SPR,49.50,,,,,,,,,
66050514,6600,SUMATRIPTAN 5 MG SPR,82.50,,,,,,,,,
66050516,6600,SUMATRIPTAN 100MG TAB,49.50,,,,,,,,,
66050518,6600,TAMSULOSIN 0.4 MG CAP,1.25,,,,,,,,,
66050519,6600,ENALAPRILAT 25MCG/1ML VL,13.75,,,,,,,,,
66050520,6600,ENALAPRILAT 1.25MG/1ML VL,27.50,,,,,,,,,
66050688,6600,PREDNISOLONE ACET OP 1%10ML DP,193.25,,,,,,,,,
66050691,6600,HYDROCOLLOID DRESSING 4X4 DRSG,4.50,,,,,,,,,
66050718,6600,HALOPERIDOL LAC 30MG/15ML CONC,7.00,,,,,,,,,
66050805,6600,NITROGLYCERIN0.5% 30GM TOPOIN,17.25,,,,,,,,,
66050807,6600,NITROGLYCERIN 2% 30GM TOPOIN,8.75,,,,,,,,,
66050808,6600,NITROGLYCERIN 2% 60GM TOPOIN,29.25,,,,,,,,,
66050809,6600,NITROGLYCERI-D5 25MG/250ML PMX,57.50,,,,,,,,,
66050820,6600,RASAGILINE MESYLATE 0.5MG TAB,31.75,,,,,,,,,
66050822,6600,RASAGILINE MESYLATE 1MG TAB,31.25,,,,,,,,,
66050831,6600,LOVASTATIN 20MG TAB,5.00,,,,,,,,,
66050866,6600,POLYCARBOPHIL 500MG TAB,0.25,,,,,,,,,
66050890,6600,FLUNISOLIDE 250MCG/INH 7GM,188.00,,,,,,,,,
66051002,6600,MICROFIBRILLA COLLAGEN 1GM SYR,915.50,,,,,,,,,
66051196,6600,DOXYLAMINE 25MG TAB,1.25,,,,,,,,,
66051285,6600,CHLORPROPAMIDE 100MG TAB,1.25,,,,,,,,,
66051315,6600,CHLORPROPAMIDE 250MG TAB,1.25,,,,,,,,,
66051404,6600,DOCUSATE POTASSIUM 100 MG CAP,0.25,,,,,,,,,
66051587,6600,ACETAZOLAMIDE 500 MG VL,175.75,,,,,,,,,
66051730,6600,PHENOXYBENZAMINE 10 MG CAP,202.25,,,,,,,,,
66051740,6600,BUPROPION SR 150MG TAB,3.75,,,,,,,,,
66051943,6600,BECLOMETHASONE 42MCG/SPR 6.7GM,60.00,,,,,,,,,
66052102,6600,ONABOTULINUM TOXINA 1U VL{200},26.75,,,,,,,,,
66052103,6600,RIMABOTULINUMT B100U INJ{2500U,42.75,,,,,,,,,
66052125,6600,PROMETH-DM6.25-15MG/5ML30ML LQ,1.25,,,,,,,,,
66052210,6600,LABETALOL 500MG/100ML PMX,134.50,,,,,,,,,
66052249,6600,CLINDAMYCIN 150 MG CAP,1.25,,,,,,,,,
66052250,6600,CLINDAMYCIN 300 MG CAP,1.50,,,,,,,,,
66052253,6600,CLINDAMYCIN-D5W 900MG/50ML PMX,53.50,,,,,,,,,
66052256,6600,CLINDAMYCIN 100MG SUPP,52.00,,,,,,,,,
66052300,6600,RIFAMPIN 10MG/ML INJ,13.25,,,,,,,,,
66052301,6600,RIFAMPIN 6MG/ML VL,13.75,,,,,,,,,
66052303,6600,POLIOVIRUS VACC INACT .5ML INJ,197.25,,,,,,,,,
66052451,6600,FELBAMATE 400MG TAB,2.50,,,,,,,,,
66052486,6600,FELBAMATE 600MG TAB,3.25,,,,,,,,,
66052516,6600,CITRIC ACID-SOD CITR 30ML SOLN,1.25,,,,,,,,,
66052538,6600,SERTRALINE 20MG/1ML CONC,2.00,,,,,,,,,
66052540,6600,SERTRALINE 100MG TAB,1.25,,,,,,,,,
66052576,6600,DIDANOSINE 400 MG CAP,28.25,,,,,,,,,
66052577,6600,DIDANOSINE 125 MG CAP,7.50,,,,,,,,,
66052578,6600,DIDANOSINE EC 200 MG CAP,10.75,,,,,,,,,
66052729,6600,QUINAPRIL 5MG TAB,3.75,,,,,,,,,
66052753,6600,QUINAPRIL 10MG TAB,4.00,,,,,,,,,
66052788,6600,QUINAPRIL 20MG TAB,3.25,,,,,,,,,
66052877,6600,ISOSORBIDE DINITRATE 40MG TAB,1.25,,,,,,,,,
66052966,6600,FUROSEMIDE 80MG TAB,1.25,,,,,,,,,
66052990,6600,DIPYRIDAMOLE 75MG TAB,1.25,,,,,,,,,
66053350,6600,ALBUTEROL 2MG TAB,1.25,,,,,,,,,
66053385,6600,ALBUTEROL 4MG TAB,1.25,,,,,,,,,
66053628,6600,DIGOXIN 0.5 MG/2ML AMP,34.25,,,,,,,,,
66053702,6600,EZETIMIBE-SIMVASTA 10-20MG TAB,5.25,,,,,,,,,
66053704,6600,EZETIMIBE-SIMVASTA 10-40MG TAB,6.25,,,,,,,,,
66053706,6600,EZETIMIBE-SIMVASTA 10-80MG TAB,10.25,,,,,,,,,
66053776,6600,PHENYTOIN 30 MG CAP,1.25,,,,,,,,,
66053780,6600,DARUNAVIR 300MG TAB,15.75,,,,,,,,,
66053806,6600,BECLOMETHASONE42MCG/INH 6.7GM,47.50,,,,,,,,,
66053830,6600,VERAPAMIL 80MG TAB,1.25,,,,,,,,,
66053840,6600,VERAPAMIL 10MG/4ML VL,13.75,,,,,,,,,
66053865,6600,VERAPAMIL 120MG TAB,1.25,,,,,,,,,
66053989,6600,PHENYTOIN 50MG TAB,1.25,,,,,,,,,
66054049,6600,PHENYTOIN ER 300 MG CAP,1.75,,,,,,,,,
66054071,6600,PHENYTOIN 100MG/4ML SUSP,3.00,,,,,,,,,
66054134,6600,METRONIDAZOLE*500M/100ML PMX,28.75,,,,,,,,,
66054136,6600,METRONIDAZOLE 500MG TAB,1.25,,,,,,,,,
66054140,6600,METRONIDAZOLE *5MG/ML INJ,28.75,,,,,,,,,
66054150,6600,CVVHD SOLUTION 3000ML SOLN,151.75,,,,,,,,,
66054151,6600,PRISMASOL BGK 0/2.5 5K ML SOLN,316.50,,,,,,,,,
66054153,6600,PRISMASOL BGK 2/3.5 5K ML SOLN,382.75,,,,,,,,,
66054156,6600,NXSTAGE PUREFL RFP454 5K ML SL,195.50,,,,,,,,,
66054158,6600,NXSTAGE PUREFL RFP453 5K ML SL,195.50,,,,,,,,,
66054160,6600,MICONAZOLE 200MG 600MG SUPV 3S,82.50,,,,,,,,,
66054162,6600,NXSTAGE PUREFL RFP401 5K ML SL,276.00,,,,,,,,,
66054164,6600,NXSTAGE PUREFL RFP400 5K ML SL,276.00,,,,,,,,,
66054349,6600,PHENAZOPYRIDINE 200MG TAB,1.25,,,,,,,,,
66054556,6600,VERAPAMIL 180MG TAB,3.25,,,,,,,,,
66054640,6600,HALOPERIDOL 0.5MG TAB,1.25,,,,,,,,,
66054705,6600,CLEMASTINE 2.68MG TAB,1.25,,,,,,,,,
66054916,6600,ATROP-DIPHE .025-2.5MG/5ML LIQ,2.00,,,,,,,,,
66054918,6600,ATROP-DIPHENOXY0.025-2.5MG TAB,1.25,,,,,,,,,
66054942,6600,FUROSEMIDE 40MG TAB,1.25,,,,,,,,,
66055035,6600,TERBUTALINE 2.5MG TAB,1.25,,,,,,,,,
66055230,6600,HEMIN 1MG INJ {313MG},64.25,,,,,,,,,
66055235,6600,TIGECYCLINE 1MG VL (50MG),28.50,,,,,,,,,
66055574,6600,BECLOMETHASONE 42MCG/SPR 7GM,60.00,,,,,,,,,
66055639,6600,ISOTRETINOIN 40 MG CAP,27.50,,,,,,,,,
66055663,6600,ACYCLOVIR 5% 15GM TOPOIN,464.75,,,,,,,,,
66055728,6600,CARBIDOPA-LEVODOPA 25-100MG TB,1.25,,,,,,,,,
66055930,6600,PRAZOSIN 2 MG CAP,1.25,,,,,,,,,
66056447,6600,CALCIUM ACETATE 667 MG CAP,2.00,,,,,,,,,
66056473,6600,ALUMINUM SULF-CALCIUM ACET PWD,0.75,,,,,,,,,
66056503,6600,ACETIC ACD-ALUM ACE OT 60ML DP,35.50,,,,,,,,,
66056505,6600,ACETIC ACID 4% 250 ML IRR,42.50,,,,,,,,,
66056506,6600,ACETIC ACID 4% 120 ML LIQ,3.75,,,,,,,,,
66056562,6600,CEFUROXIME 750MG VL,24.25,,,,,,,,,
66056595,6600,CEFUROXIME 750 MG ADV,59.25,,,,,,,,,
66056597,6600,CEFUROXIME 750MG VL (1.5GM),21.25,,,,,,,,,
66056651,6600,THEOPHYLLINE 100 MG CAP,1.25,,,,,,,,,
66056686,6600,THEOPHYLLINE ANHYD 200 MG CAP,1.25,,,,,,,,,
66056716,6600,THEOPHYLLINE ANHYD 300 MG CAP,1.25,,,,,,,,,
66056740,6600,ATTAPULGITE 4720MG/118ML SUS,5.50,,,,,,,,,
66056864,6600,THEOPHYLLINE ANHYDR 200 MG CAP,3.50,,,,,,,,,
66056899,6600,THEOPHYLLINE 300 MG CAP,3.75,,,,,,,,,
66056950,6600,CLOBETASOL 0.05% 50ML SOLN,27.50,,,,,,,,,
66057046,6600,PHENAZO HCL/HYOS/BUTABARB TAB,3.50,,,,,,,,,
66057070,6600,ATROP-HYOSCY-PB-SCOP16.2MG TAB,2.50,,,,,,,,,
66057135,6600,ATROP-HYOSCY-PB-SCOP48.6MG TAB,2.25,,,,,,,,,
66057402,6600,PRAVASTATIN 10MG TAB,1.25,,,,,,,,,
66057404,6600,PRAVASTATIN 80MG TAB,10.25,,,,,,,,,
66057437,6600,MESALAMINE 500MG SUPP,6.25,,,,,,,,,
66057439,6600,MESALAMINE 500 MG CAP,7.25,,,,,,,,,
66057441,6600,LUBIPROSTONE 24 MCG CAP,9.50,,,,,,,,,
66057443,6600,LUBIPROSTONE 8 MCG GEL CAP,8.25,,,,,,,,,
66057526,6600,FELODIPINE 10MG TAB,5.25,,,,,,,,,
66057550,6600,BENAZEPRIL 20MG TAB,1.25,,,,,,,,,
66057585,6600,BENAZEPRIL 10MG TAB,1.25,,,,,,,,,
66057615,6600,ACYCLOVIR 800MG TAB,1.25,,,,,,,,,
66057656,6600,CEFTIBUTEN DIHYDRATE 400MG CAP,36.75,,,,,,,,,
66057662,6600,RANITIDINE 75MG TAB,0.25,,,,,,,,,
66057665,6600,TERBINAFINE 250MG TAB,1.25,,,,,,,,,
66057667,6600,TERBINAFINE 1% 30ML TOP SPR,15.00,,,,,,,,,
66057669,6600,TERBINAFINE 1% 24 GM CRM,24.75,,,,,,,,,
66057686,6600,VALACYCLOVIR 500MG TAB,1.25,,,,,,,,,
66057688,6600,VALACYCLOVIR 1000MG TAB,7.25,,,,,,,,,
66057765,6600,MEFLOQUINE 250MG TAB,8.25,,,,,,,,,
66057976,6600,PIROXICAM 10 MG CAP,2.00,,,,,,,,,
66058034,6600,PIROXICAM 20 MG CAP,1.25,,,,,,,,,
66058271,6600,ERGOCALCIFEROL 50K 50K IU CAP,3.00,,,,,,,,,
66058336,6600,VITAMIN E ALPHA 100 IU CAP,0.25,,,,,,,,,
66058549,6600,AL-MG HYDR TC 30ML SUS,0.25,,,,,,,,,
66058603,6600,BUTORPHANOL 10 MG/ML 2.5ML SPR,33.25,,,,,,,,,
66058840,6600,TRIMETH-SULFAM 16-80MG 10ML VL,123.50,,,,,,,,,
66058875,6600,BUMETANIDE 0.5MG/2ML VL,15.75,,,,,,,,,
66058905,6600,BUMETANIDE 1MG/4ML VL,21.50,,,,,,,,,
66058964,6600,BUSPIRONE 10MG TAB,1.25,,,,,,,,,
66058966,6600,BUSPIRONE 15MG TAB,1.25,,,,,,,,,
66058999,6600,BUSPIRONE 5MG TAB,1.25,,,,,,,,,
