MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,,
65900173,6590,CARDIAC SCAN GATED MULTI,3660.00,,,,,,,,,,
65900178,6590,SUPERV HANDLE LOAD RAD SOURCE,1360.50,,,,,,,,,,
65900206,6590,TC-99M WBC PER DOSE,2752.50,,,,,,,,,,
65900210,6590,IN-111 ONCOSCINT PER DOSE,1863.00,,,,,,,,,,
65900212,6590,TC-99M MYOVIEW PER UNIT DOSE,165.25,,,,,,,,,,
65900224,6590,TC-99M DMSA PER VIAL,1748.00,,,,,,,,,,
65900234,6590,TC-99M BICISATE INJ PER UNIT,3071.25,,,,,,,,,,
65900236,6590,P-32 CHROMIC PHOSPHATE PER MCI,1033.25,,,,,,,,,,
65900254,6590,GA-76 CITRATE PER MCI,256.25,,,,,,,,,,
65900256,6590,FDG PER DOSE UP TO 45 MCI,1205.75,,,,,,,,,,
65900319,6590,IN-111 DTPA PER 0.5 MCI,1329.00,,,,,,,,,,
65900322,6590,TC-99M MEBROFENIN PER DOSE,118.75,,,,,,,,,,
65900327,6590,IN-111 LEUCOCYTE PER DOSE,6325.75,,,,,,,,,,
65900328,6590,IN-111 CAPROMAB PENDETIDE/DOSE,6702.75,,,,,,,,,,
65900343,6590,RENAL SCAN W/ VASC FLOW,2472.50,,,,,,,,,,
65900378,6590,RENAL SCAN STATIC,2185.00,,,,,,,,,,
65900402,6590,CATH APD ABSCESS 8FR,184.25,,,,,,,,,,
65900408,6590,LIVER/SPLEEN SCAN STATIC,2755.25,,,,,,,,,,
65900410,6590,NM EKG STRESS,3928.50,,,,,,,,,,
65900416,6590,LIVER/SPLEEN SCAN W/ VASC FLOW,2892.25,,,,,,,,,,
65900433,6590,PREGNANCY TEST URINE,416.00,,,,,,,,,,
65900467,6590,MECKLES SCAN,2264.75,,,,,,,,,,
65900514,6590,PET MYOCARD IMAG METABOL EVAL,2583.50,,,,,,,,,,
65900517,6590,PET BRAIN IMAGING MET EVAL,8532.25,,,,,,,,,,
65900518,6590,PET BRAIN IMAGING PERFUSE EVAL,8532.25,,,,,,,,,,
65900551,6590,RADIUM RA-223 DCHLRDE PER MICR,470.75,,,,,,,,,,
65900552,6590,PLUVICTO LU 177 DOSE,106250.00,,,,,,,,,,
65900556,6590,PARATHYROID SCAN,2448.25,,,,,,,,,,
65900572,6590,RENAL SCAN W/ FUNCTION STUDY,2815.25,,,,,,,,,,
65900602,6590,VENOGRAM EXTREMITY UNILATERAL,2165.75,,,,,,,,,,
65900637,6590,TESTICULAR SCAN W/ VASC FLOW,1296.50,,,,,,,,,,
65900703,6590,LYMPHATIC/LYMPH NODE SCAN,2774.00,,,,,,,,,,
65900718,6590,TL-201 PER MCI,169.75,,,,,,,,,,
65900769,6590,BONE/JOINT IMG 3 PHASE STUDY,3796.00,,,,,,,,,,
65900777,6590,VENOUS THROMBOSIS SCAN BILAT,1723.50,,,,,,,,,,
65900793,6590,XE-133 GAS PER 10 MCI,345.00,,,,,,,,,,
65900866,6590,TC-99M DTPA PER DOSE,746.00,,,,,,,,,,
65900874,6590,TC-99M MAA PER STUDY DOSE,538.00,,,,,,,,,,
65900882,6590,TC-99M MDP 1-30 MCI,94.75,,,,,,,,,,
65900904,6590,I-123 PER 100 UCI,224.50,,,,,,,,,,
65900910,6590,I-125 GLOFIL INJ 10 UCI,117.25,,,,,,,,,,
65900955,6590,I-131 CAPSULE PER MCI,47.75,,,,,,,,,,
65900981,6590,IN-111 PENTETREOTIDE PER DOSE,7827.00,,,,,,,,,,
65900992,6590,H PYLORI TEST,156.75,,,,,,,,,,
65901014,6590,LOC RP PLANR 1 AREA/DAY,3041.50,,,,,,,,,,
65901025,6590,BASIC RADIATION DOSIMETRY,1389.50,,,,,,,,,,
65901030,6590,SODIUM CHLORIDE 0.9% 10ML SYR,12.00,,,,,,,,,,
65901100,6590,PLASMA VOLUME MULTI SAMPLES,1449.75,,,,,,,,,,
65901112,6590,DATA MANIPULATION 31+ MIN,0.00,,,,,,,,,,
65901120,6590,RED CELL SEQUESTRATION,476.00,,,,,,,,,,
65901126,6590,KIDNEY FUNC STUDY-NON IMAGE,1298.75,,,,,,,,,,
65901134,6590,RADIORX THERAPY INTRAVASCULAR,593.75,,,,,,,,,,
65901138,6590,RENAL SCAN FLOW/FUNC-MULTI,3103.75,,,,,,,,,,
65901140,6590,POST PROC RECOVERY 1ST HR,2117.75,,,,,,,,,,
65901142,6590,POST PROC RECOVERY EA ADD 30MN,635.75,,,,,,,,,,
65901222,6590,HOLDER V VAIL MICROSPHERE,455.00,,,,,,,,,,
65901224,6590,DELVERY BOX,1500.00,,,,,,,,,,
65901254,6590,SYRINGE SHIELD,471.25,,,,,,,,,,
65901420,6590,G.I. BLEEDING SCAN,2647.00,,,,,,,,,,
65901439,6590,GASTRIC EMPTYING,2708.50,,,,,,,,,,
65901458,6590,RADIORX THERAPY INTRAARTICULAR,1495.25,,,,,,,,,,
65901463,6590,ABDOMINAL SHUNT PATENCY,950.25,,,,,,,,,,
65901472,6590,BRACHYTX SOURCE YTTRIUM-90,44375.00,,,,,,,,,,
65901502,6590,GASTRIC EMPTYING W SB TRANSIT,2843.75,,,,,,,,,,
65901503,6590,GASTRIC EMPTYING W SB/COLN TRA,2985.25,,,,,,,,,,
65901552,6590,TC-99M SESTAMIBI PER DOSE,262.50,,,,,,,,,,
65901553,6590,TC-99M FIL SULFUR COLID P/DOSE,451.00,,,,,,,,,,
65901887,6590,FLORBETAPIR F18 AMYVID INJ,5430.00,,,,,,,,,,
65902087,6590,TC-99M MAG3 PER STUDY DOSE,1183.25,,,,,,,,,,
65902113,6590,TC-99M CERETEC INJ PER DOSE,5312.50,,,,,,,,,,
65902125,6590,ULTRA TAG RBC PER DOSE,408.25,,,,,,,,,,
65902564,6590,CS FLUID FLOW SHUNT EVALUATION,750.25,,,,,,,,,,
65903016,6590,TC-99M NA PERTECHNETATE PR MCI,4.75,,,,,,,,,,
65903017,6590,PRCRD DRG 6YR+ W/O CGEN CAR,1475.00,,,,,,,,,,
65903018,6590,PRCRD DRG 0-5YR OR W/ANOMLY,1475.00,,,,,,,,,,
65903019,6590,PERQ PRCRD DRG INSJ CATH CT,1475.00,,,,,,,,,,
65903021,6590,PERICARDIOCENTESIS W/IMAGING,1475.00,,,,,,,,,,
65903022,6590,TC-99M SULFUR COLLOID PER DOSE,335.00,,,,,,,,,,
65903040,6590,DATA MANIPULATION < 30 MIN,0.00,,,,,,,,,,
65903079,6590,KINEVAC,292.50,,,,,,,,,,
65903124,6590,RENAL SCAN FLOW/FUNC W/O RX,2815.25,,,,,,,,,,
65904200,6590,INJ LYMPHANGIOGRAM,843.00,,,,,,,,,,
65904761,6590,GASTROINTESTINAL IMAGING,1141.25,,,,,,,,,,
65904762,6590,BONE/JOINT IMG MULTI AREA,3135.00,,,,,,,,,,
65905000,6590,BONE DENSITY DXA AXIAL SKELET,813.25,,,,,,,,,,
65905005,6590,INJ VENOGRAM EXTREMITY BILAT,291.00,,,,,,,,,,
65905013,6590,SPUN MICROHEMATOCRIT,45.50,,,,,,,,,,
65905051,6590,THYROID CA METASTASE SCAN-BODY,2957.25,,,,,,,,,,
65905052,6590,THYROID CA METASTASE SCAN-BODY,2957.25,,,,,,,,,,
65905054,6590,ADRENAL SCAN CORTEX/MEDULLA,2585.50,,,,,,,,,,
65905056,6590,BONE MARROW SCAN WHOLE BODY,3268.00,,,,,,,,,,
65905060,6590,RED CELL VOLUME MULTI SAMPLE,1413.75,,,,,,,,,,
65905062,6590,LIVER SCAN W/ VASC FLOW,2755.25,,,,,,,,,,
65905066,6590,GASTROESOPHAGEAL REFLUX STUDY,1167.75,,,,,,,,,,
65905074,6590,VENOUS THROMBOSIS SCAN UNI,615.00,,,,,,,,,,
65905076,6590,LUNG PERFUSION SCAN,1160.75,,,,,,,,,,
65905080,6590,CEREBRAL BLOOD FLOW,960.00,,,,,,,,,,
65905082,6590,CS FLUID FLOW CISTERNOGRAPHY,810.25,,,,,,,,,,
65905092,6590,URETERAL REFLUX CYSTOGRAM,1124.25,,,,,,,,,,
65905094,6590,LOC RP PLANR 2+AREAS 1+ DAYS,4243.75,,,,,,,,,,
65905096,6590,LOC RP PLANR WHOLE BODY 1 DAY,4456.00,,,,,,,,,,
65905098,6590,TOMO SPECT SINGLE AREA/DAY,4699.50,,,,,,,,,,
65905104,6590,HYPERTHYROID THERAPY INITIAL,3757.00,,,,,,,,,,
65905106,6590,RADIORX TX HYPERTHYROID SUBSQ,3757.00,,,,,,,,,,
65905108,6590,RADIORX ABLATION THYROID CA,3757.00,,,,,,,,,,
65905809,6590,SHUNTOGRAM NON VASCULAR,1052.25,,,,,,,,,,
65906005,6590,INJ VENOGRAM EXTREMITY UNI,263.25,,,,,,,,,,
65907022,6590,MRI GUIDE TISSUE ABLATION,2029.75,,,,,,,,,,
65907263,6590,TREATMENT PLANNING-COMPLEX,2762.50,,,,,,,,,,
65907290,6590,SIMULATION COMPLEX,5840.75,,,,,,,,,,
65907808,6590,INJ. LOC.PROCEDURE,936.75,,,,,,,,,,
65907864,6590,NM RENAL FLOW/FUNCT W/PHARM,2956.25,,,,,,,,,,
65908071,6590,PARATHYROID PLANAR W SPECT,2923.75,,,,,,,,,,
65908072,6590,PARATHYROID PLANAR IMAGING,3188.00,,,,,,,,,,
65908122,6590,BLOOD VOLUME,1431.50,,,,,,,,,,
65908200,6590,VASCULAR FLOW STUDY NONCARDIAC,911.00,,,,,,,,,,
65908201,6590,FIRST PASS IMAGE W/STRESS,3660.00,,,,,,,,,,
65908202,6590,LIVER IMAGING STATIC,2495.50,,,,,,,,,,
65908226,6590,HEPATOBILI IMAG INCL GALLBLADD,3123.75,,,,,,,,,,
65908227,6590,HEPATOBIL IMG INC.GALLBL PHARM,3470.25,,,,,,,,,,
65908456,6590,MYO-REG SPEC W/WO STRESS MULTI,10915.00,,,,,,,,,,
65908459,6590,MYO-REG SPEC W/WO STRESS SINGL,7699.00,,,,,,,,,,
65908579,6590,PULMONARY VENT IMG,2325.00,,,,,,,,,,
65908582,6590,PULM VENT PERFUSION IMAGING,2802.00,,,,,,,,,,
65908597,6590,QUANT DIFF PULM PERF INCL IMG,2325.00,,,,,,,,,,
65908598,6590,QUANT DIFF PULM PERF VENT+IMG,2557.75,,,,,,,,,,
65908599,6590,NM LUNG SPECT,2088.75,,,,,,,,,,
65908792,6590,SENTINAL NODE INJECTION,1602.25,,,,,,,,,,
65908830,6590,TOMO SPECT W/CT 1AREA 1DAY,4934.75,,,,,,,,,,
65908833,6590,RP LOCLZJ TUM SPECT 2 AREAS,5181.50,,,,,,,,,,
65908836,6590,RP LOCLZJ TUM SPECT W/CT 2,5440.50,,,,,,,,,,
65909247,6590,I-123 MIBG PER DOSE,10860.75,,,,,,,,,,
65909399,6590,I-123 IOFLUPANE PER DOSE,4050.00,,,,,,,,,,
65909403,6590,HEMATOPOIETIC NUCLEAR TX,6023.50,,,,,,,,,,
65909445,6590,NUCLEAR RX INTRA-ARTERIAL,593.75,,,,,,,,,,
65909509,6590,I-123 NA IODIDE PER MCI,270.00,,,,,,,,,,
65909520,6590,TC99 TILMANOCEPT DIAG 0.5 MCI,969.25,,,,,,,,,,
65909587,6590,GALLIUM-68 DOTATATE PR 0.1 MCI,233.50,,,,,,,,,,
65909588,6590,FLUCICLOVINE F18 DIAGNSTC 1MCI,1542.00,,,,,,,,,,
65909695,6590,LU-177 DOTATATE PER MCI,855.75,,,,,,,,,,
65909808,6590,OPID FUROSEMIDE 10MG/ML 2ML,11.50,,,,,,,,,,
65950050,6595,PET TUMOR IMAGING LIMITED AREA,6561.00,,,,,,,,,,
65950051,6595,COPPER CU64 DOTATATE PER MCI,2975.00,,,,,,,,,,
65950052,6595,PET TUMOR IMAGE SKULL MIDTHIGH,7516.00,,,,,,,,,,
65950054,6595,PET TUMOR IMAGING WHOLE BODY,8590.25,,,,,,,,,,
65950060,6595,PET CT TUMOR IMAGING LTD AREA,8241.00,,,,,,,,,,
65950062,6595,PET CT TUMOR IMAGE SKULL MIDTH,11226.25,,,,,,,,,,
65950064,6595,PET CT TUMOR IMAGING WHOLE BOD,11780.25,,,,,,,,,,
65950256,6595,FDG PER DOSE UP TO 45MCI,1205.75,,,,,,,,,,
65950514,6595,PET MYOCARD IMAG METABOL EVAL,2712.75,,,,,,,,,,
65950516,6595,PET MYOCARD IMAG METABOL EVAL,2712.75,,,,,,,,,,
65950517,6595,PET BRAIN IMAGING MET EVAL,8959.00,,,,,,,,,,
65950518,6595,PET BRAIN IMAGING PERFUSE EVAL,8959.00,,,,,,,,,,
65950520,6595,DATA MANIPULATION < 30 MIN,0.00,,,,,,,,,,
65950522,6595,DATA MANIPULATION 31+ MIN,0.00,,,,,,,,,,
65950608,6595,PET BRAIN IMAGING MET EVAL,9129.00,,,,,,,,,,
65950811,6595,PET TUMOR IMAGING LIMITED AREA,6561.00,,,,,,,,,,
65951812,6595,PET TUMOR IMAGE SKULL MIDTHIGH,7516.00,,,,,,,,,,
65951814,6595,PET CT TUMOR IMAGING LTD AREA,8241.00,,,,,,,,,,
65951816,6595,PET CT TUMOR IMAGING WHOLE BOD,11780.25,,,,,,,,,,
65952813,6595,PET TUMOR IMAGING WHOLE BODY,8590.25,,,,,,,,,,
65952815,6595,PET CT TUMOR IMAGE SKULL MIDTH,11226.25,,,,,,,,,,
65959587,6595,GALLIUM-68 DOTATATE PR 0.1 MCI,233.50,,,,,,,,,,
65959588,6595,FLUCICLOVINE F18 DIAGNSTC 1MCI,1542.00,,,,,,,,,,
65959597,6595,GA-68 PSMA PER 5 MCI,9939.25,,,,,,,,,,
65959598,6595,F-18 PSMA PER 9 MCI,9727.75,,,,,,,,,,
66000000,6600,NO CHARGE,0.00,,,,,,,,,,
66000012,6600,METHADONE 1MG/ML SYN,11.50,,,,,,,,,,
66000031,6600,CRANBERRY 475 MG CAP,0.25,,,,,,,,,,
66000044,6600,AMPICILLIN 250 MG CAP,1.00,,,,,,,,,,
66000046,6600,LAMIVUDINE 150MG/30ML SOLN,38.50,,,,,,,,,,
66000048,6600,LAMIVUDINE 100MG TAB,15.25,,,,,,,,,,
66000049,6600,LAMIVUDINE 150MG TAB,13.75,,,,,,,,,,
66000050,6600,LAMIVUDINE 150MG/15ML SOLN,13.75,,,,,,,,,,
66000055,6600,DALTEPARIN 2500U/0.2ML INJ,114.75,,,,,,,,,,
66000057,6600,DALTEPARIN 2500U INJ (18KU),288.25,,,,,,,,,,
66000058,6600,SAQUINAVIR MESYLATE 200 MG CAP,6.50,,,,,,,,,,
66000064,6600,FLUVOXAMINE 100MG TAB,1.00,,,,,,,,,,
66000067,6600,FLUVOXAMINE 50MG TAB,1.00,,,,,,,,,,
66000069,6600,ATOVAQUONE 750MG/5ML SUS,65.50,,,,,,,,,,
66000070,6600,ATOVAQUONE 31.5K MG/210ML SUS,1475.50,,,,,,,,,,
66000073,6600,CALCITONIN-SALMON 200U/SPR 4ML,125.00,,,,,,,,,,
66000075,6600,CALCITONIN 200U/SPR 3.7ML,102.50,,,,,,,,,,
66000079,6600,AMPICILLIN 500 MG CAP,1.00,,,,,,,,,,
66000082,6600,FLUVOXAMINE 25MG TAB,1.00,,,,,,,,,,
66000101,6600,CIPROFLOXACIN 5000MG/100ML SUS,187.00,,,,,,,,,,
66000109,6600,AMPICILLIN 250 MG VL,14.25,,,,,,,,,,
66000111,6600,KETOPROFEN 12.5MG TAB,1.00,,,,,,,,,,
66000114,6600,ACARBOSE 100MG TAB,2.00,,,,,,,,,,
66000117,6600,ACARBOSE 50MG TAB,1.25,,,,,,,,,,
66000118,6600,ACARBOSE 25MG TAB,1.00,,,,,,,,,,
66000120,6600,ESTROG-MEDRO .625-5MG TAB 28'S,69.75,,,,,,,,,,
66000131,6600,TESTOSTERONE 1% 5GM GEL,10.00,,,,,,,,,,
66000133,6600,AMPICILLIN 500 MG VL,12.00,,,,,,,,,,
66000141,6600,BRIMONIDINE OPH 0.1% 10ML DRP,240.00,,,,,,,,,,
66000143,6600,CLOBETL PROP 0.05%15GM TOPOIN,6.00,,,,,,,,,,
66000146,6600,TOLTERODINE LA 4 MG CAP,20.50,,,,,,,,,,
66000148,6600,LACTIC ACID 10% 360ML LOT,70.50,,,,,,,,,,
66000150,6600,MORPHINE SULF PF 1MG/1ML SYN,11.50,,,,,,,,,,
66000151,6600,PAMIDRONATE 30MG PWD VIAL,96.75,,,,,,,,,,
66000154,6600,HYDROMO-ROP 0.2% 300MCG/100ML,360.00,,,,,,,,,,
66000161,6600,MOEXIPRIL 7.5MG TAB,2.50,,,,,,,,,,
66000166,6600,CLONIDINE 1MG/10ML EPI,122.25,,,,,,,,,,
66000168,6600,MECLIZINE 12.5MG TAB,1.00,,,,,,,,,,
66000170,6600,SODIUM CHLORIDE 23.4% 5ML VL,12.00,,,,,,,,,,
66000174,6600,OXYCODONE 5MG TAB,1.00,,,,,,,,,,
66000175,6600,OXYCODONE 5 MG CAP,1.00,,,,,,,,,,
66000177,6600,NEFAZODONE 50MG TAB,1.00,,,,,,,,,,
66000180,6600,ACETIC ACID 0.25% 1000 ML IRR,12.00,,,,,,,,,,
66000182,6600,ACETIC ACID 5% 500 ML IRR,121.75,,,,,,,,,,
66000183,6600,PREGABALIN 150 MG CAP,7.25,,,,,,,,,,
66000185,6600,PREGABALIN 25 MG CAP,14.25,,,,,,,,,,
66000186,6600,PREGABALIN 75 MG CAP,15.75,,,,,,,,,,
66000187,6600,PREGABALIN 100 MG CAP,15.75,,,,,,,,,,
66000189,6600,IOHEXOL 240MG/ML VL (10ML),35.25,,,,,,,,,,
66000192,6600,TRIHEXYPHENIDYL 5MG TAB,1.00,,,,,,,,,,
66000200,6600,AZITHROMYCIN 300MG/15ML SUS,18.00,,,,,,,,,,
66000203,6600,AZITHROMYCIN 200MG/5ML SUS,5.50,,,,,,,,,,
66000206,6600,AZITHROMYCIN 600MG/15ML SUS,16.25,,,,,,,,,,
66000207,6600,GENTAMICIN 15MG/2ML OPHDRP,1.00,,,,,,,,,,
66000208,6600,AZITHROMYCIN 1200MG/30ML SUS,22.50,,,,,,,,,,
66000281,6600,AL HYD-MAG CARB238-254SUS360ML,8.75,,,,,,,,,,
66000282,6600,AMIODARON30MG/20ML PMX(150MG),57.25,,,,,,,,,,
66000286,6600,AMPHETAMINE-D-AMPHETAM10MG TAB,9.25,,,,,,,,,,
66000311,6600,VITAMIN B COMPLEX+C+FOLIC TAB,0.25,,,,,,,,,,
66000332,6600,CALCIUM GLUCONATE2.5% 25GM GEL,2.25,,,,,,,,,,
66000349,6600,ZAFIRLUKAST 10MG TAB,3.25,,,,,,,,,,
66000351,6600,ZAFIRLUKAST 20MG TAB,2.25,,,,,,,,,,
66000354,6600,NICARDIPINE 25MG/10ML AMP,137.00,,,,,,,,,,
66000357,6600,VERAPAMIL 240MG TAB,4.00,,,,,,,,,,
66000363,6600,INDINAVIR 400 MG CAP,5.00,,,,,,,,,,
66000378,6600,NEVIRAPINE 200MG TAB,1.00,,,,,,,,,,
66000381,6600,LATANOPRO OPH 0.005% 2.5ML DRP,10.25,,,,,,,,,,
66000383,6600,AZITHROMYCIN 1000MG PWD,28.50,,,,,,,,,,
66000384,6600,AZITHROMYCIN 600MG TAB,31.75,,,,,,,,,,
66000404,6600,GLYCERIN 1ML LIQ,1.00,,,,,,,,,,
66000502,6600,TOBRAMYCIN 10MG/ML SOLN,1.75,,,,,,,,,,
66000503,6600,BIMATOPROS OPH 0.01% 2.5ML DRP,159.25,,,,,,,,,,
66000545,6600,LUBRICATING JELLY 5GM GEL,0.25,,,,,,,,,,
66000559,6600,CEFACLOR 250 MG CAP,1.00,,,,,,,,,,
66000565,6600,LEVOTHYROXINE SOD 100MCG INJ,706.75,,,,,,,,,,
66000604,6600,CINACALCET 1MG TAB (30MG),1.75,,,,,,,,,,
66000605,6600,CINACALCET 1MG TAB (90MG),1.75,,,,,,,,,,
66000606,6600,CINACALCET 1MG TAB (60MG),1.75,,,,,,,,,,
66000655,6600,TOBRAMYCIN 40MG/ML ORAL SOLN,1.00,,,,,,,,,,
66000680,6600,CEFTAZIDIM PENTAHY280MG/ML INJ,11.50,,,,,,,,,,
66000703,6600,GENTAMICIN 80MG/2ML OPHDRP,1.00,,,,,,,,,,
66000761,6600,CEFACLOR 500 MG CAP,6.75,,,,,,,,,,
66000796,6600,LACTULOSE 20GM/30ML SOLN,1.00,,,,,,,,,,
66000798,6600,LACTULOSE\WATER 300-700ML ENM,32.50,,,,,,,,,,
66000811,6600,MITOMYCIN 2MG/5ML SYR,344.50,,,,,,,,,,
66000817,6600,SUCCINYLCHOLINE 20MG INJ (100),7.75,,,,,,,,,,
66000824,6600,OSELTAMIVIR 6MG/1ML SUS,5.00,,,,,,,,,,
66000837,6600,BIMATOPROS OPH 0.03% 2.5ML DRP,194.00,,,,,,,,,,
66000850,6600,BACITRACIN 50K UNIT VL,48.75,,,,,,,,,,
66000883,6600,ARGATROBAN 1MG (50/50)NON-ESRD,11.25,,,,,,,,,,
66000884,6600,ARGATROBAN 1MG INJ (50/50)ESRD,11.25,,,,,,,,,,
66000915,6600,NALBUPHINE 10MG/1ML AMP,12.00,,,,,,,,,,
66000988,6600,SOD CHLORIDE NSL 0.65% 30ML DP,4.75,,,,,,,,,,
66000998,6600,SODIUM CHLORIDE 0.9% 3ML SYR,12.00,,,,,,,,,,
66001000,6600,SODIUM CHLORIDE 7% 4ML INH,1.00,,,,,,,,,,
66001008,6600,TRIAMT-HCTZ 18.75-12.5MG TAB,1.00,,,,,,,,,,
66001009,6600,L-ARGININE 500MG CAP,1.00,,,,,,,,,,
66001011,6600,ZINC SULFATE 220MG TAB,1.00,,,,,,,,,,
66001020,6600,NS 1/2 100 ML IV,25.00,,,,,,,,,,
66001022,6600,SODIUM CHLORIDE 0.9% 3ML INH,1.00,,,,,,,,,,
66001024,6600,SODIUM CHLORIDE 0.9% 250ML IRR,11.50,,,,,,,,,,
66001025,6600,MAGNESIUM SULFATE49.3MG/ML SOL,1.00,,,,,,,,,,
66001026,6600,SODIUM CHLORIDE 0.9% 500ML IRR,9.00,,,,,,,,,,
66001030,6600,SODIUM CHLORIDE 0.9% 10ML SYR,12.00,,,,,,,,,,
66001031,6600,SODIUM CHLORIDE 0.9% 10ML SYR,12.00,,,,,,,,,,
66001032,6600,SODIUM CHLORIDE 0.9% 5ML SYR,12.00,,,,,,,,,,
66001036,6600,SODIUM CHLORIDE 0.9% 5ML SYR,12.00,,,,,,,,,,
66001040,6600,SODIUM CHLORIDE 0.9% 250ML BAG,50.00,,,,,,,,,,
66001042,6600,SODIUM CHLORIDE 0.9% 500ML BAG,50.00,,,,,,,,,,
66001044,6600,SODIUM CHLORIDE 0.9% 500ML IV,50.00,,,,,,,,,,
66001048,6600,SOD CHLORIDE 0.9% 50ML MINIBAG,27.25,,,,,,,,,,
66001050,6600,SOD CHLORIDE 0.9%100ML MINIBAG,27.50,,,,,,,,,,
66001053,6600,SODIUM CHLORIDE 3% 44ML SPR,6.50,,,,,,,,,,
66001054,6600,SODIUM CHLORIDE 23.4%100ML INJ,17.25,,,,,,,,,,
66001055,6600,ERYTHROMYCIN0.5% 0.4ML OPHOIN,30.25,,,,,,,,,,
66001059,6600,VITAMIN D 1000 IU TAB,0.25,,,,,,,,,,
66001060,6600,CHOLECALCIFE 1000UNIT/10ML LIQ,0.25,,,,,,,,,,
66001061,6600,CHOLECALCIFEROL 1000 IU TAB,1.00,,,,,,,,,,
66001062,6600,CHOLECALCIFEROL 2000 IU CAP,0.25,,,,,,,,,,
66001080,6600,IRON ELEMENTAL 15MG/1ML LIQ,0.25,,,,,,,,,,
66001090,6600,OCULAR LUBRICANT 0.3% 15ML DRP,16.25,,,,,,,,,,
66001091,6600,METHYLCELLULOSE 2GM PWD,0.25,,,,,,,,,,
66001097,6600,EXENATIDE 300MCG/1.2ML PEN,372.50,,,,,,,,,,
66001099,6600,EXENATIDE 600MCG/2.4ML PEN,473.00,,,,,,,,,,
66001100,6600,HEPARIN 1000U VL (5000U/ML),2.00,,,,,,,,,,
66001101,6600,OXYTOCIN 10U IV(20U/1000ML LR),30.50,,,,,,,,,,
66001102,6600,CEFEPIME 500MG ADV (1GM),19.75,,,,,,,,,,
66001103,6600,PIP-TAZ 1.125GM PRM (3.375GM),27.50,,,,,,,,,,
66001104,6600,CIPRO-D5 200MG PRM(400MG-200ML,13.00,,,,,,,,,,
66001105,6600,KETOROLAC TROM 15MG INJ (30MG),3.75,,,,,,,,,,
66001106,6600,FENTANYL 0.1MG PRM (1MG),11.00,,,,,,,,,,
66001107,6600,INSULIN DET 5U PEN (300U/3ML),1.00,,,,,,,,,,
66001108,6600,CEFEPIME 500MG VL (2GM),10.75,,,,,,,,,,
66001109,6600,NUTRITIONAL SUPPLEMENT PCKT,1.00,,,,,,,,,,
66001110,6600,INSULIN GLARG 5U PEN(300U/3ML),1.50,,,,,,,,,,
66001111,6600,PIPER/TAZOB 1.125G VL (4.5G),11.50,,,,,,,,,,
66001112,6600,CEFEPIME 0.5GM ADV (2GM),48.75,,,,,,,,,,
66001114,6600,REGADENOSON 0.1MG INJ(.4MG/5ML,399.50,,,,,,,,,,
66001115,6600,BENDAMUSTINE 1MG INJ (100MG),81.25,,,,,,,,,,
66001117,6600,AMPICILLIN SOD 500MG ADV (2GM),29.50,,,,,,,,,,
66001118,6600,FUROSEMIDE 20MG INJ (40MG),11.25,,,,,,,,,,
66001121,6600,BUTORPHANOL 1MG/1ML VL (30MG),13.50,,,,,,,,,,
66001123,6600,FLUMAZENIL 1MG/10ML VL,80.00,,,,,,,,,,
66001124,6600,DEXAMETHASONE 1MG INJ (4MG),2.00,,,,,,,,,,
66001125,6600,GADOBENATE 1ML VL(7935MG/15ML),25.25,,,,,,,,,,
66001126,6600,LORAZEPA-NS 2MG PRM(50MG-50ML),9.75,,,,,,,,,,
66001127,6600,LEVOFLX/D5 250MG INJ(500/100ML,15.50,,,,,,,,,,
66001128,6600,PHYTONADIONE 1MG INJ(10MG/ML),38.00,,,,,,,,,,
66001129,6600,HEPARIN-NS 1000U PRM (2000/1L),22.50,,,,,,,,,,
66001130,6600,CEFAZOLIN-NS 500MG (2GM-100ML),18.25,,,,,,,,,,
66001131,6600,MIDAZOLAM-NS 1MG PRM(50MG/50ML,3.00,,,,,,,,,,
66001132,6600,CEFAZOLIN-D5W 500MG PMX (1GM),18.75,,,,,,,,,,
66001134,6600,IODIXANOL 270MG/ML BAG (100ML),2.75,,,,,,,,,,
66001135,6600,CEFAZOLIN SOD 500MG ADV (1G),10.50,,,,,,,,,,
66001136,6600,GADOBENATE 529MG/ML VL(20ML),23.75,,,,,,,,,,
66001137,6600,MAG SULF-D5W 0.5G PMX(2G/50ML),8.00,,,,,,,,,,
66001138,6600,PENTOBARBIT 50MG/ML INJ (50ML),12.00,,,,,,,,,,
66001139,6600,ROPIVACAI 0.2% 1MG OQP(800MG),1.25,,,,,,,,,,
66001140,6600,ROPIVACAI 1% 1MG VL (200MG),0.75,,,,,,,,,,
66001141,6600,LORAZEPA-NS 2MG PRM(60MG/60ML),9.25,,,,,,,,,,
66001142,6600,HYDROMORPHON 3MG PCA(6MG/30ML),45.50,,,,,,,,,,
66001143,6600,MIDAZOLAM 1MG VL (5MG/5ML),1.50,,,,,,,,,,
66001144,6600,DOPAMINE-D5W 40MG PRM (800MG),4.50,,,,,,,,,,
